﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2013,10,"Y跨區",6854,25497992,2.2075570794
2013,10,"Z連江縣",17,48223,1.4283636364
2013,11,"A台北市",197398,1382795181,1.9854215797
2013,11,"B台中市",238972,719920494,2.0503643632
2013,11,"C基隆市",38445,68051583,2.1451363319
2013,11,"D台南市",125860,289990867,2.0907372959
2013,11,"E高雄市",221009,576837987,2.113038272
2013,11,"F新北市",428056,1509794667,2.0187941332
2013,11,"G宜蘭縣",31159,76820994,2.0762656608
2013,11,"H桃園市",230690,634386203,2.0820905399
2013,11,"I嘉義市",21180,46858173,2.1429932212
2013,11,"J新竹縣",49055,175315587,1.9808937281
2013,11,"K苗栗縣",31499,73661743,1.962266927
2013,11,"M南投縣",27337,46724839,1.6451986248
2013,11,"N彰化縣",46261,95273644,2.0947244202
2013,11,"O新竹市",40562,134660363,2.0094951542
2013,11,"P雲林縣",22938,46737958,1.9679410862
2013,11,"Q嘉義縣",17706,29346188,2.1898871939
2013,11,"T屏東縣",38060,67843807,2.199191456
2013,11,"U花蓮縣",21267,48654043,2.1373290228
2013,11,"V台東縣",10010,18249570,1.9603398362
2013,11,"W金門縣",2474,6120994,2.0628664511
2013,11,"X澎湖縣",3656,8119263,2.1488932321
2013,11,"Y跨區",6785,25199755,2.2091175252
2013,11,"Z連江縣",17,48030,1.4283636364
2013,12,"A台北市",197375,1386027572,1.9834957781
2013,12,"B台中市",239681,729095801,2.049419566
2013,12,"C基隆市",38428,68192695,2.1437662451
2013,12,"D台南市",125780,291133735,2.0897066401
2013,12,"E高雄市",221023,582124668,2.1122727911
2013,12,"F新北市",428528,1528400846,2.0179073131
2013,12,"G宜蘭縣",31247,77955852,2.0741342039
2013,12,"H桃園市",230680,638678491,2.079869356
2013,12,"I嘉義市",21191,46996522,2.1409927811
2013,12,"J新竹縣",49320,178071007,1.9793430107
2013,12,"K苗栗縣",31506,73819106,1.9610780998
2013,12,"M南投縣",27254,46815457,1.6421069952
2013,12,"N彰化縣",46820,96780362,2.0998636554
2013,12,"O新竹市",40530,135410220,2.0079268241
2013,12,"P雲林縣",22876,46812586,1.966805777
2013,12,"Q嘉義縣",17683,29318066,2.1878286726
2013,12,"T屏東縣",38002,67809611,2.1965793774
2013,12,"U花蓮縣",21223,48688381,2.1322875227
2013,12,"V台東縣",9970,18235139,1.9582146888
2013,12,"W金門縣",2492,6198630,2.0601528976
2013,12,"X澎湖縣",3642,8093115,2.1481599372
2013,12,"Y跨區",6721,24943471,2.2058490168
2013,12,"Z連江縣",17,47849,1.442
2014,01,"A台北市",197110,1386626447,1.9823221952
2014,01,"B台中市",240054,734318581,2.0470247291
2014,01,"C基隆市",38366,68191411,2.1429143005
2014,01,"D台南市",126078,292886777,2.0879061639
2014,01,"E高雄市",221139,585089435,2.1099333245
2014,01,"F新北市",428212,1533856896,2.0165245497
2014,01,"G宜蘭縣",31244,78530324,2.0715149201
2014,01,"H桃園市",231383,645442514,2.0778106195
2014,01,"I嘉義市",21235,47290102,2.1378287256
2014,01,"J新竹縣",50018,180568934,1.9783753403
2014,01,"K苗栗縣",31787,75022508,1.958381548
2014,01,"M南投縣",27200,46699331,1.6410500887
2014,01,"N彰化縣",46800,97028358,2.0972720916
2014,01,"O新竹市",41231,138963141,2.0075661945
2014,01,"P雲林縣",22893,46970686,1.9637653108
2014,01,"Q嘉義縣",17764,29554359,2.1858666581
2014,01,"T屏東縣",38000,68042470,2.1946263016
2014,01,"U花蓮縣",21166,48646426,2.1286443471
2014,01,"V台東縣",9925,18158693,1.9521286573
2014,01,"W金門縣",2516,6286043,2.0563782577
2014,01,"X澎湖縣",3654,8207634,2.1395467562
2014,01,"Y跨區",6632,24761676,2.2031890571
2014,01,"Z連江縣",17,47660,1.4782173913
2014,02,"A台北市",196586,1384099171,1.981224404
2014,02,"B台中市",240597,738646186,2.0451124163
2014,02,"C基隆市",38303,67994499,2.1423180831
2014,02,"D台南市",125673,292031574,2.0864307828
2014,02,"E高雄市",220612,585784009,2.1083324892
2014,02,"F新北市",426970,1531836281,2.0157062175
2014,02,"G宜蘭縣",31147,78651579,2.0700621293
2014,02,"H桃園市",230905,645736877,2.0766180473
2014,02,"I嘉義市",21161,46951460,2.1361430831
2014,02,"J新竹縣",49991,180745913,1.977183146
2014,02,"K苗栗縣",31779,74864628,1.9556548572
2014,02,"M南投縣",27079,46372572,1.6371469086
2014,02,"N彰化縣",46670,96656897,2.0983719615
2014,02,"O新竹市",41159,138999253,2.0080243507
2014,02,"P雲林縣",22810,46910099,1.960777817
2014,02,"Q嘉義縣",17722,29459289,2.1826641169
2014,02,"T屏東縣",37899,67955340,2.1923264362
2014,02,"U花蓮縣",21084,48440961,2.1269250587
2014,02,"V台東縣",9893,18088431,1.9468749811
2014,02,"W金門縣",2541,6385844,2.0536271585
2014,02,"X澎湖縣",3671,8379992,2.1392534521
2014,02,"Y跨區",6602,24605286,2.2055249643
2014,02,"Z連江縣",17,47435,1.4782173913
2014,03,"A台北市",196163,1383671149,1.9715772666
2014,03,"B台中市",240310,741528377,2.0373464987
2014,03,"C基隆市",38212,68043610,2.1176492912
2014,03,"D台南市",125424,292071561,2.0749107758
2014,03,"E高雄市",220374,587502394,2.095680962
2014,03,"F新北市",426302,1534408133,2.0089412404
2014,03,"G宜蘭縣",31063,78846595,2.0609292227
2014,03,"H桃園市",230845,648831590,2.0577822126
2014,03,"I嘉義市",21106,46936904,2.1244471654
2014,03,"J新竹縣",49992,181186743,1.9732800552
2014,03,"K苗栗縣",31832,74949910,1.9448094078
2014,03,"M南投縣",27025,46354552,1.6292711284
2014,03,"N彰化縣",46613,96870152,2.089519907
2014,03,"O新竹市",41141,139035190,2.0039266665
2014,03,"P雲林縣",22805,46867451,1.9557011979
2014,03,"Q嘉義縣",17726,29547757,2.1743965017
2014,03,"T屏東縣",37859,67996228,2.1887879882
2014,03,"U花蓮縣",21017,48429179,2.1251201738
2014,03,"V台東縣",9872,18096177,2.0009993003
2014,03,"W金門縣",2579,6519589,2.0509749921
2014,03,"X澎湖縣",3663,8349685,2.1354852613
2014,03,"Y跨區",6531,24512162,2.2021184682
2014,03,"Z連江縣",18,51183,1.5699583333
2014,04,"A台北市",195608,1384059572,1.9797382945
2014,04,"B台中市",240266,746899256,2.0409142809
2014,04,"C基隆市",38102,67949805,2.1406542811
2014,04,"D台南市",125342,293261633,2.0819618129
2014,04,"E高雄市",219974,589380588,2.1051237115
2014,04,"F新北市",425475,1538937848,2.0151140409
2014,04,"G宜蘭縣",31074,79515470,2.0646149793
2014,04,"H桃園市",230860,652897197,2.0734426818
2014,04,"I嘉義市",21047,46784931,2.1302965774
2014,04,"J新竹縣",50147,182770289,1.9760227789
2014,04,"K苗栗縣",31836,75093458,1.9462512441
2014,04,"M南投縣",26973,46246232,1.6340639507
2014,04,"N彰化縣",46523,96976641,2.0919969767
2014,04,"O新竹市",41074,139331841,2.007256744
2014,04,"P雲林縣",22769,46739887,1.9565441437
2014,04,"Q嘉義縣",17683,29521210,2.1748950719
2014,04,"T屏東縣",37791,68152895,2.1934038582
2014,04,"U花蓮縣",20931,48581346,2.1244558425
2014,04,"V台東縣",9849,18102655,1.9958477
2014,04,"W金門縣",2601,6614795,2.0493433218
2014,04,"X澎湖縣",3665,8389579,2.1321354868
2014,04,"Y跨區",7277,27836547,2.1969053077
2014,04,"Z連江縣",18,50990,1.5699583333
2014,05,"A台北市",195356,1386554104,1.9786452691
2014,05,"B台中市",239983,748391153,2.0393424106
2014,05,"C基隆市",38087,68552310,2.1390835131
2014,05,"D台南市",125239,294314947,2.0799638872
2014,05,"E高雄市",219838,593180318,2.1032269256
2014,05,"F新北市",425140,1548872042,2.0137071957
2014,05,"G宜蘭縣",31087,80109494,2.0616930831
2014,05,"H桃園市",231245,659584252,2.0706352838
2014,05,"I嘉義市",20997,46734214,2.1270550235
2014,05,"J新竹縣",50203,183106819,1.9751015304
2014,05,"K苗栗縣",31873,75351163,1.9436729846
2014,05,"M南投縣",26950,46380182,1.6324942647
2014,05,"N彰化縣",46448,96782557,2.0903031328
2014,05,"O新竹市",41300,141767293,2.0073126229
2014,05,"P雲林縣",22723,46753695,1.9535656735
2014,05,"Q嘉義縣",17674,29468697,2.1725409957
2014,05,"T屏東縣",37749,68328667,2.1906469969
2014,05,"U花蓮縣",20875,48632494,2.1231098415
2014,05,"V台東縣",9837,18173818,1.9913145185
2014,05,"W金門縣",2605,6697618,2.0469235571
2014,05,"X澎湖縣",3681,8471019,2.1272755536
2014,05,"Y跨區",7202,27363196,2.1927908471
2014,05,"Z連江縣",18,50792,1.5699583333
2014,06,"A台北市",194859,1386032940,1.9777662561
2014,06,"B台中市",238889,748061348,2.0378466878
2014,06,"C基隆市",38027,69092574,2.1383172818
2014,06,"D台南市",124735,294402443,2.0756551164
2014,06,"E高雄市",219727,597163849,2.1006294633
2014,06,"F新北市",424661,1557612103,2.012752487
2014,06,"G宜蘭縣",31097,80715727,2.0597937971
2014,06,"H桃園市",231448,663939885,2.0685967254
2014,06,"I嘉義市",20938,46826087,2.1250151703
2014,06,"J新竹縣",50464,184975438,1.9738829398
2014,06,"K苗栗縣",31941,75771304,1.9393892294
2014,06,"M南投縣",26902,46314308,1.6298988684
2014,06,"N彰化縣",46350,96767202,2.0885002833
2014,06,"O新竹市",41389,143005492,2.006233061
2014,06,"P雲林縣",22443,46295038,1.972142072
2014,06,"Q嘉義縣",17609,29326274,2.1732489054
2014,06,"T屏東縣",37751,68529064,2.1862622923
2014,06,"U花蓮縣",20829,48682299,2.1219758188
2014,06,"V台東縣",9780,18133250,1.9877032988
2014,06,"W金門縣",2627,6783030,2.0471589027
2014,06,"X澎湖縣",3688,8506679,2.1257427933
2014,06,"Y跨區",7151,27456976,2.1876980155
2014,06,"Z連江縣",18,50596,1.5699583333
2014,07,"A台北市",194908,1388465608,1.9693031956
2014,07,"B台中市",239135,754726018,2.0310078477
2014,07,"C基隆市",37941,69205365,2.1139047708
2014,07,"D台南市",124648,295383357,2.0643449048
2014,07,"E高雄市",220479,603600640,2.0888748169
2014,07,"F新北市",423881,1563604160,2.0055352129
2014,07,"G宜蘭縣",31119,81247454,2.0515206055
2014,07,"H桃園市",231188,665995346,2.0503535363
2014,07,"I嘉義市",20862,46772958,2.1098632289
2014,07,"J新竹縣",50546,186272465,1.9694371779
2014,07,"K苗栗縣",31901,75970991,1.9298748704
2014,07,"M南投縣",26813,46073160,1.6207231461
2014,07,"N彰化縣",46254,96799104,2.0830895088
2014,07,"O新竹市",41342,143579416,2.0019430316
2014,07,"P雲林縣",22409,46418212,1.9682987849
2014,07,"Q嘉義縣",17598,29441641,2.1623612404
2014,07,"T屏東縣",37669,68574227,2.1750102941
2014,07,"U花蓮縣",20792,48870391,2.1201111169
2014,07,"V台東縣",9748,18171172,1.9797282781
2014,07,"W金門縣",2627,6798677,2.0496528354
2014,07,"X澎湖縣",3681,8462468,2.1255359624
2014,07,"Y跨區",7102,27514830,2.1775105135
2014,07,"Z連江縣",18,50394,1.5824583333
2014,08,"A台北市",194219,1399601354,1.9763668453
2014,08,"B台中市",239603,760583949,2.034604859
2014,08,"C基隆市",37879,69081386,2.1348890453
2014,08,"D台南市",125099,297041135,2.0711939337
2014,08,"E高雄市",221209,607694758,2.098379123
2014,08,"F新北市",423756,1571514274,2.0104735207
2014,08,"G宜蘭縣",31153,81743830,2.0554028745
2014,08,"H桃園市",231736,670618954,2.0640965048
2014,08,"I嘉義市",20801,46798298,2.1160606743
2014,08,"J新竹縣",50632,187077918,1.9712238337
2014,08,"K苗栗縣",31967,76361293,1.9323984039
2014,08,"M南投縣",27160,46812456,1.622552629
2014,08,"N彰化縣",46152,96593741,2.0854042603
2014,08,"O新竹市",41440,144455517,2.0035793577
2014,08,"P雲林縣",22497,46736725,1.9696361587
2014,08,"Q嘉義縣",17644,29640301,2.1630966287
2014,08,"T屏東縣",37731,68864989,2.1799242144
2014,08,"U花蓮縣",20978,49805226,2.1214343423
2014,08,"V台東縣",9843,18458746,1.9815378332
2014,08,"W金門縣",2619,6773631,2.0488859476
2014,08,"X澎湖縣",3791,8686047,2.124308615
2014,08,"Y跨區",2302,15446339,2.1859576152
2014,08,"Z連江縣",18,50194,1.5824583333
2014,09,"A台北市",193638,1403176200,1.974852793
2014,09,"B台中市",239543,764478555,2.0325130595
2014,09,"C基隆市",37595,68915640,2.1319942567
2014,09,"D台南市",124802,297778483,2.0686336856
2014,09,"E高雄市",221088,610239800,2.0963573398
2014,09,"F新北市",422880,1575601841,2.0087158133
2014,09,"G宜蘭縣",30995,81848011,2.0502922822
2014,09,"H桃園市",232323,674129161,2.0636636809
2014,09,"I嘉義市",20800,46822442,2.1131636076
2014,09,"J新竹縣",50074,183632661,1.9696757076
2014,09,"K苗栗縣",31926,76412887,1.9266875182
2014,09,"M南投縣",27117,46780692,1.6191889439
2014,09,"N彰化縣",46402,97573857,2.084631202
2014,09,"O新竹市",39637,136088013,1.9921033095
2014,09,"P雲林縣",22511,46870487,1.968224885
2014,09,"Q嘉義縣",17630,29603582,2.1623898635
2014,09,"T屏東縣",37728,69286166,2.1767632
2014,09,"U花蓮縣",20933,49953510,2.1191582273
2014,09,"V台東縣",9815,18446228,1.9753105464
2014,09,"W金門縣",2653,6946781,2.0411222567
2014,09,"X澎湖縣",3783,8694110,2.1233224044
2014,09,"Y跨區",2239,15190989,2.1808780983
2014,09,"Z連江縣",18,49993,1.5824583333
2014,10,"A台北市",193366,1398677774,1.9744073436
2014,10,"B台中市",239612,768743605,2.0313969756
2014,10,"C基隆市",37563,68919869,2.1305580924
2014,10,"D台南市",124723,298821401,2.0664269094
2014,10,"E高雄市",220964,612365902,2.0937290237
2014,10,"F新北市",422155,1575758909,2.00776623
2014,10,"G宜蘭縣",31066,82747704,2.0464797969
2014,10,"H桃園市",232334,677063203,2.0610800082
2014,10,"I嘉義市",20774,46959595,2.1100849198
2014,10,"J新竹縣",50826,188817358,1.9692151916
2014,10,"K苗栗縣",31935,76381822,1.9242761744
2014,10,"M南投縣",27014,46534181,1.6190042789
2014,10,"N彰化縣",46326,97597179,2.0832026345
2014,10,"O新竹市",41645,145246171,2.0020449995
2014,10,"P雲林縣",22503,46891407,1.9650819559
2014,10,"Q嘉義縣",17589,29602027,2.1597895352
2014,10,"T屏東縣",37675,69370814,2.1735851147
2014,10,"U花蓮縣",20887,50068066,2.1158194462
2014,10,"V台東縣",9800,18522217,1.9702513999
2014,10,"W金門縣",2662,7002996,2.0398555389
2014,10,"X澎湖縣",3782,8710016,2.1200162103
2014,10,"Y跨區",2241,15170438,2.18684308
2014,10,"Z連江縣",18,49791,1.5824583333
2014,11,"A台北市",192763,1383419041,1.9734812896
2014,11,"B台中市",239446,771878255,2.0297833981
2014,11,"C基隆市",37516,68888387,2.1303230006
2014,11,"D台南市",124532,299166101,2.0644022514
2014,11,"E高雄市",220754,614668795,2.0916590455
2014,11,"F新北市",421287,1578208624,2.0067158911
2014,11,"G宜蘭縣",31185,83630214,2.0421175141
2014,11,"H桃園市",232285,679490649,2.0589781557
2014,11,"I嘉義市",20775,47193842,2.1075462603
2014,11,"J新竹縣",50847,189259724,1.9688994869
2014,11,"K苗栗縣",31979,76567340,1.9208898912
2014,11,"M南投縣",26927,46508990,1.6170504713
2014,11,"N彰化縣",46266,97578781,2.0823664182
2014,11,"O新竹市",41587,145202469,2.0020288592
2014,11,"P雲林縣",22498,46975052,1.962996653
2014,11,"Q嘉義縣",17579,29642259,2.157067957
2014,11,"T屏東縣",37643,69468130,2.1718909275
2014,11,"U花蓮縣",20856,50130193,2.1133595421
2014,11,"V台東縣",9777,18489489,1.9650774883
2014,11,"W金門縣",2675,7045792,2.0384353729
2014,11,"X澎湖縣",3802,8794457,2.1188399913
2014,11,"Y跨區",2694,17497541,2.1663973371
2014,11,"Z連江縣",17,36902,1.5504090909
2014,12,"A台北市",192343,1383803253,1.972324261
2014,12,"B台中市",239800,778531061,2.0287349617
2014,12,"C基隆市",37473,68982503,2.1297942733
2014,12,"D台南市",124512,300146541,2.0625098546
2014,12,"E高雄市",220804,618014833,2.0896705644
2014,12,"F新北市",420768,1583037992,2.0063807167
2014,12,"G宜蘭縣",31203,84211005,2.0409544114
2014,12,"H桃園市",232442,683985048,2.0569444496
2014,12,"I嘉義市",20735,47295338,2.1047433459
2014,12,"J新竹縣",50984,190721836,1.9672508695
2014,12,"K苗栗縣",32007,76945023,1.9195594362
2014,12,"M南投縣",26862,46336148,1.613954377
2014,12,"N彰化縣",46185,97972665,2.0806584164
2014,12,"O新竹市",41534,145239564,2.0028720136
2014,12,"P雲林縣",22529,47325788,1.959837028
2014,12,"Q嘉義縣",17644,29895120,2.1541754297
2014,12,"T屏東縣",37609,69728463,2.1687237406
2014,12,"U花蓮縣",20814,50397824,2.1113470954
2014,12,"V台東縣",9777,18586987,1.9599451813
2014,12,"W金門縣",2685,7115574,2.0352465104
2014,12,"X澎湖縣",3818,8981596,2.1161976972
2014,12,"Y跨區",2682,17290819,2.1657480292
2014,12,"Z連江縣",17,36743,1.5504090909
2015,01,"A台北市",191765,1382006447,1.9722722935
2015,01,"B台中市",239693,781569933,2.0292556283
2015,01,"C基隆市",37318,68731478,2.1279324915
2015,01,"D台南市",124213,300325047,2.0628094182
2015,01,"E高雄市",220423,619131440,2.0886732068
2015,01,"F新北市",419761,1582980943,2.0067741539
2015,01,"G宜蘭縣",31181,84645645,2.0382733061
2015,01,"H桃園市",232411,686323313,2.0577527731
2015,01,"I嘉義市",20673,47275825,2.1055001205
2015,01,"J新竹縣",51117,192327449,1.9686635534
2015,01,"K苗栗縣",32024,77134605,1.9193075245
2015,01,"M南投縣",26749,46237373,1.6128173444
2015,01,"N彰化縣",46220,98496267,2.0829258334
2015,01,"O新竹市",41513,145609649,2.004612147
2015,01,"P雲林縣",22569,47651478,1.9609329022
2015,01,"Q嘉義縣",17636,29891060,2.152768909
2015,01,"T屏東縣",37138,69326967,2.1641919728
2015,01,"U花蓮縣",20763,50563726,2.1100964394
2015,01,"V台東縣",9735,18703967,1.9565817134
2015,01,"W金門縣",2692,7156887,2.0359457302
2015,01,"X澎湖縣",3823,9060073,2.1123264553
2015,01,"Y跨區",2693,17520853,2.1647943354
2015,01,"Z連江縣",17,36591,1.5504090909
2015,02,"A台北市",191262,1379400762,1.9722799505
2015,02,"B台中市",239558,783016721,2.0297935368
2015,02,"C基隆市",37305,68557817,2.1293324509
2015,02,"D台南市",123246,297593553,2.0631555809
2015,02,"E高雄市",219092,615794630,2.0885966547
2015,02,"F新北市",418527,1577991369,2.006922103
2015,02,"G宜蘭縣",31172,85137522,2.0346965386
2015,02,"H桃園市",232197,686659349,2.0579171681
2015,02,"I嘉義市",20489,46827531,2.1038749518
2015,02,"J新竹縣",51085,192425567,1.9699655945
2015,02,"K苗栗縣",31940,76974860,1.916628799
2015,02,"M南投縣",26677,46259732,1.6126185716
2015,02,"N彰化縣",46125,98457064,2.0842138795
2015,02,"O新竹市",41441,145274360,2.0060366755
2015,02,"P雲林縣",22519,47611233,1.9620665205
2015,02,"Q嘉義縣",17575,29966570,2.1508822726
2015,02,"T屏東縣",36999,69396469,2.1617310806
2015,02,"U花蓮縣",20740,50722449,2.1094318667
2015,02,"V台東縣",9729,18812371,1.9533606913
2015,02,"W金門縣",2703,7195597,2.0347200871
2015,02,"X澎湖縣",3821,9050618,2.1107403135
2015,02,"Y跨區",2701,17577499,2.1686007969
2015,02,"Z連江縣",17,36454,1.5504090909
2015,03,"A台北市",187749,1352514466,2.0759034031
2015,03,"B台中市",238564,782278282,2.0994929538
2015,03,"C基隆市",36879,67625422,2.2554925272
2015,03,"D台南市",123237,298915421,2.1805429441
2015,03,"E高雄市",218589,615353112,2.1825000093
2015,03,"F新北市",412282,1553949262,2.1148466861
2015,03,"G宜蘭縣",30989,84911158,2.1632332674
2015,03,"H桃園市",230882,682946172,2.1689167558
2015,03,"I嘉義市",20452,46831891,2.2290014011
2015,03,"J新竹縣",50939,192194927,2.0835011118
2015,03,"K苗栗縣",31861,76832797,2.1717367645
2015,03,"M南投縣",26626,46357920,1.683596905
2015,03,"N彰化縣",45702,97515843,2.1889300234
2015,03,"O新竹市",41358,145063193,2.068428206
2015,03,"P雲林縣",22525,47680271,2.1341416871
2015,03,"Q嘉義縣",17573,30093426,2.2727974899
2015,03,"T屏東縣",36881,69210580,2.2832117124
2015,03,"U花蓮縣",20691,50539901,2.2312803949
2015,03,"V台東縣",9700,18871506,2.2702787062
2015,03,"W金門縣",2706,7159225,2.0391753063
2015,03,"X澎湖縣",3819,9115405,2.1128891545
2015,03,"Y跨區",2112,14500889,2.237657518
2015,03,"Z連江縣",17,36273,1.5504090909
2015,04,"A台北市",187184,1349118833,2.0830403892
2015,04,"B台中市",238357,785593867,2.1030387138
2015,04,"C基隆市",36771,67340605,2.2768656063
2015,04,"D台南市",123129,299638758,2.1870578887
2015,04,"E高雄市",218322,616247629,2.1912576284
2015,04,"F新北市",411233,1552655811,2.1197407316
2015,04,"G宜蘭縣",31057,85554665,2.1660428436
2015,04,"H桃園市",230643,683855316,2.1833992193
2015,04,"I嘉義市",20432,46845448,2.2373135615
2015,04,"J新竹縣",51084,193392558,2.0852272376
2015,04,"K苗栗縣",31828,76883993,2.1750972983
2015,04,"M南投縣",26589,46538029,1.6880955781
2015,04,"N彰化縣",46262,99389861,2.2068213126
2015,04,"O新竹市",41361,145403419,2.0716371305
2015,04,"P雲林縣",22491,47765942,2.1328102498
2015,04,"Q嘉義縣",17585,30204429,2.2751910135
2015,04,"T屏東縣",36874,69519216,2.2897870758
2015,04,"U花蓮縣",20662,50835202,2.2300496853
2015,04,"V台東縣",9674,18946453,2.2679098155
2015,04,"W金門縣",2719,7312474,2.036408125
2015,04,"X澎湖縣",3825,9177011,2.1125662259
2015,04,"Y跨區",2107,14622066,2.2534508525
2015,04,"Z連江縣",17,35105,1.7258636364
2015,05,"A台北市",186769,1346861732,2.0828232618
2015,05,"B台中市",238419,788532273,2.1022747003
2015,05,"C基隆市",36700,67255791,2.2763607714
2015,05,"D台南市",123092,300376510,2.1857562273
2015,05,"E高雄市",218295,617842471,2.190026707
2015,05,"F新北市",410506,1553055104,2.1190998642
2015,05,"G宜蘭縣",31129,86294191,2.1646901443
2015,05,"H桃園市",230657,686477587,2.1820054029
2015,05,"I嘉義市",20392,46805427,2.2359209344
2015,05,"J新竹縣",51122,193973592,2.0852194684
2015,05,"K苗栗縣",31840,76994273,2.1740179718
2015,05,"M南投縣",26541,46594845,1.6860166809
2015,05,"N彰化縣",46210,99556289,2.2063232642
2015,05,"O新竹市",41399,145730715,2.0721316559
2015,05,"P雲林縣",22557,48276216,2.1312139366
2015,05,"Q嘉義縣",17592,30283907,2.273063188
2015,05,"T屏東縣",36866,69830163,2.2881414657
2015,05,"U花蓮縣",20670,51251559,2.2279081456
2015,05,"V台東縣",9668,19044842,2.2667762976
2015,05,"W金門縣",2734,7395012,2.0362316304
2015,05,"X澎湖縣",3819,9182175,2.1114318281
2015,05,"Y跨區",2084,14547851,2.2410176731
2015,05,"Z連江縣",17,34918,1.8095
2015,06,"A台北市",186466,1345260610,2.0820641444
2015,06,"B台中市",238316,790557561,2.1009163524
2015,06,"C基隆市",36638,67315472,2.2756687931
2015,06,"D台南市",123102,301730487,2.1842781441
2015,06,"E高雄市",218077,618690609,2.1888318435
2015,06,"F新北市",409761,1552427105,2.1181808456
2015,06,"G宜蘭縣",31099,86382183,2.1633791686
2015,06,"H桃園市",230669,689137714,2.1802718778
2015,06,"I嘉義市",20377,46907429,2.2349289902
2015,06,"J新竹縣",51181,195097732,2.0847626039
2015,06,"K苗栗縣",31854,77387914,2.1721595514
2015,06,"M南投縣",26463,46591656,1.6861168949
2015,06,"N彰化縣",46211,99986041,2.2055561748
2015,06,"O新竹市",41494,147121555,2.0717549885
2015,06,"P雲林縣",22642,48863301,2.1283282648
2015,06,"Q嘉義縣",17603,30381087,2.2709061627
2015,06,"T屏東縣",36858,70245122,2.2848936004
2015,06,"U花蓮縣",20674,51720758,2.2277418669
2015,06,"V台東縣",9666,19174341,2.2645370111
2015,06,"W金門縣",2745,7468948,2.0352520024
2015,06,"X澎湖縣",3809,9148745,2.1119131665
2015,06,"Y跨區",2068,14337930,2.2434408882
2015,06,"Z連江縣",17,34741,1.8095
2015,07,"A台北市",186032,1343041853,2.0813225209
2015,07,"B台中市",238278,794622484,2.0995052899
2015,07,"C基隆市",36583,67354382,2.2747024637
2015,07,"D台南市",123117,302814004,2.1826709471
2015,07,"E高雄市",217816,620040209,2.1869318229
2015,07,"F新北市",408981,1553082173,2.1173635599
2015,07,"G宜蘭縣",31106,86788934,2.1619627968
2015,07,"H桃園市",230550,690645644,2.1790304644
2015,07,"I嘉義市",20361,46931190,2.2330410396
2015,07,"J新竹縣",51260,195636459,2.0839621653
2015,07,"K苗栗縣",31862,77705916,2.1713880159
2015,07,"M南投縣",26388,46502461,1.6855543297
2015,07,"N彰化縣",46200,100599085,2.2050649982
2015,07,"O新竹市",41438,146922964,2.0718362185
2015,07,"P雲林縣",22720,49283897,2.1257154199
2015,07,"Q嘉義縣",17625,30528003,2.2674369754
2015,07,"T屏東縣",36807,70634027,2.2801918391
2015,07,"U花蓮縣",20623,52121997,2.2264946682
2015,07,"V台東縣",9654,19296728,2.2638207676
2015,07,"W金門縣",2779,7600120,2.0325805645
2015,07,"X澎湖縣",3809,9207699,2.1108324266
2015,07,"Y跨區",2063,14259762,2.2429822936
2015,07,"Z連江縣",17,34561,1.8095
2015,08,"A台北市",185700,1339521844,2.0734028882
2015,08,"B台中市",238112,797846276,2.0950609632
2015,08,"C基隆市",36529,67153325,2.2527408212
2015,08,"D台南市",123032,303351511,2.1737724789
2015,08,"E高雄市",217701,621253735,2.1765977932
2015,08,"F新北市",408343,1551816996,2.110720272
2015,08,"G宜蘭縣",31071,86966888,2.1573372068
2015,08,"H桃園市",230387,691557132,2.163689205
2015,08,"I嘉義市",20342,46996671,2.2223034716
2015,08,"J新竹縣",51307,195840969,2.0813871441
2015,08,"K苗栗縣",31930,78237596,2.1658482249
2015,08,"M南投縣",26338,46489415,1.6785432608
2015,08,"N彰化縣",46184,101091675,2.1993412292
2015,08,"O新竹市",41471,147042633,2.0694546435
2015,08,"P雲林縣",22754,49502938,2.1215230395
2015,08,"Q嘉義縣",17639,30755310,2.2622457446
2015,08,"T屏東縣",36766,70730805,2.2716761834
2015,08,"U花蓮縣",20602,52382444,2.2258183148
2015,08,"V台東縣",9598,19286586,2.2603471709
2015,08,"W金門縣",2832,7806957,2.0294294174
2015,08,"X澎湖縣",3806,9191223,2.1085970312
2015,08,"Y跨區",2057,14423258,2.235948359
2015,08,"Z連江縣",17,34081,1.8095
2015,09,"A台北市",185479,1341561292,2.0687508682
2015,09,"B台中市",237908,797934636,2.0852449992
2015,09,"C基隆市",36393,67047653,2.2624542442
2015,09,"D台南市",122936,303528014,2.1645243147
2015,09,"E高雄市",217531,621924542,2.1705465588
2015,09,"F新北市",407455,1549314256,2.1018718425
2015,09,"G宜蘭縣",31042,87076044,2.14263635
2015,09,"H桃園市",230258,692741202,2.1612151596
2015,09,"I嘉義市",20330,47074989,2.2125802721
2015,09,"J新竹縣",51399,196507110,2.0699112103
2015,09,"K苗栗縣",31924,78609211,2.1511298251
2015,09,"M南投縣",26301,46564007,1.6699980925
2015,09,"N彰化縣",46180,101289801,2.1861169376
2015,09,"O新竹市",41571,148483874,2.0593259372
2015,09,"P雲林縣",22747,49626479,2.1069627369
2015,09,"Q嘉義縣",17606,30788934,2.2479935792
2015,09,"T屏東縣",36882,71071754,2.2620182471
2015,09,"U花蓮縣",20597,52471686,2.2111299887
