﻿"年","月","年齡","新增個人車貸總人數","新增個人車貸總金額[仟元]","新增個人車貸平均利率[%]"
2020,12,"05. >60歲",484,354346,3.65666
2021,01,"01. <-30歲",1327,920025,4.08741
2021,01,"02. >30-40歲",2207,1847433,2.96576
2021,01,"03. >40-50歲",2009,1757616,3.05387
2021,01,"04. >50-60歲",1391,1129267,3.21193
2021,01,"05. >60歲",462,345625,4.39615
2021,02,"01. <-30歲",993,718316,3.94146
2021,02,"02. >30-40歲",1671,1356487,3.11602
2021,02,"03. >40-50歲",1357,1167566,3.12461
2021,02,"04. >50-60歲",908,740506,3.31157
2021,02,"05. >60歲",283,217753,4.10502
2021,03,"01. <-30歲",1547,1051278,3.85398
2021,03,"02. >30-40歲",2564,2082410,3.10520
2021,03,"03. >40-50歲",2106,1753596,3.09323
2021,03,"04. >50-60歲",1251,1001647,3.31043
2021,03,"05. >60歲",407,309771,4.62242
2021,04,"01. <-30歲",1293,866377,4.18197
2021,04,"02. >30-40歲",2090,1715199,3.22527
2021,04,"03. >40-50歲",1737,1475852,3.35165
2021,04,"04. >50-60歲",1083,884064,3.58701
2021,04,"05. >60歲",362,266074,4.35246
2021,05,"01. <-30歲",1337,937727,4.06035
2021,05,"02. >30-40歲",2072,1833281,2.97394
2021,05,"03. >40-50歲",1720,1531786,3.20942
2021,05,"04. >50-60歲",1082,916436,3.65471
2021,05,"05. >60歲",336,251837,4.42511
2021,06,"01. <-30歲",1101,734516,4.27127
2021,06,"02. >30-40歲",1594,1384419,3.13744
2021,06,"03. >40-50歲",1319,1126502,3.51362
2021,06,"04. >50-60歲",875,683169,3.95466
2021,06,"05. >60歲",308,214753,5.67130
2021,07,"01. <-30歲",1390,975977,3.49385
2021,07,"02. >30-40歲",2054,1673781,2.90401
2021,07,"03. >40-50歲",1782,1443615,3.15042
2021,07,"04. >50-60歲",1166,885913,3.29570
2021,07,"05. >60歲",367,276282,4.49646
2021,08,"01. <-30歲",1390,954019,3.67871
2021,08,"02. >30-40歲",2086,1718990,2.71482
2021,08,"03. >40-50歲",1654,1383377,2.90300
2021,08,"04. >50-60歲",983,759578,3.34438
2021,08,"05. >60歲",364,249450,4.53181
2021,09,"01. <-30歲",1518,1067411,3.49107
2021,09,"02. >30-40歲",2254,1852620,2.72531
2021,09,"03. >40-50歲",1874,1638017,2.75613
2021,09,"04. >50-60歲",1091,903390,2.94308
2021,09,"05. >60歲",381,272096,4.24641
2021,10,"01. <-30歲",1460,999314,3.43010
2021,10,"02. >30-40歲",2070,1770594,2.67765
2021,10,"03. >40-50歲",1769,1444425,2.91620
2021,10,"04. >50-60歲",1009,806435,3.13232
2021,10,"05. >60歲",322,250062,3.83087
2021,11,"01. <-30歲",1637,1198211,3.35256
2021,11,"02. >30-40歲",2228,1924337,2.56552
2021,11,"03. >40-50歲",2003,1702931,2.66188
2021,11,"04. >50-60歲",1143,921523,2.81852
2021,11,"05. >60歲",373,263035,3.92542
2021,12,"01. <-30歲",1556,1117739,3.38332
2021,12,"02. >30-40歲",2343,2014201,2.69089
2021,12,"03. >40-50歲",1908,1607792,2.77941
2021,12,"04. >50-60歲",1235,1004452,2.93412
2021,12,"05. >60歲",351,265732,3.87802
2022,01,"01. <-30歲",1224,917705,3.23841
2022,01,"02. >30-40歲",2250,2082204,2.40353
2022,01,"03. >40-50歲",1964,1775111,2.62019
2022,01,"04. >50-60歲",1267,1050445,2.81639
2022,01,"05. >60歲",418,329135,4.23899
2022,02,"01. <-30歲",793,605894,3.21949
2022,02,"02. >30-40歲",1346,1212176,2.37857
2022,02,"03. >40-50歲",1138,1012543,2.64157
2022,02,"04. >50-60歲",654,530096,2.98927
2022,02,"05. >60歲",239,190705,3.74354
2022,03,"01. <-30歲",1609,1226890,3.20151
2022,03,"02. >30-40歲",2651,2371126,2.48805
2022,03,"03. >40-50歲",2278,2020814,2.65818
2022,03,"04. >50-60歲",1416,1142256,2.92808
2022,03,"05. >60歲",422,330777,3.72629
2022,04,"01. <-30歲",1102,842486,3.51831
2022,04,"02. >30-40歲",1957,1804014,2.57927
2022,04,"03. >40-50歲",1593,1558694,2.78861
2022,04,"04. >50-60歲",905,761528,3.16892
2022,04,"05. >60歲",346,299036,3.58851
2022,05,"01. <-30歲",1186,943828,3.50310
2022,05,"02. >30-40歲",2053,1999021,2.67115
2022,05,"03. >40-50歲",1585,1560192,2.88290
2022,05,"04. >50-60歲",926,812521,3.33654
2022,05,"05. >60歲",322,253797,4.43582
2022,06,"01. <-30歲",1123,878797,3.58517
2022,06,"02. >30-40歲",1905,1788220,2.81152
2022,06,"03. >40-50歲",1506,1486837,3.04430
2022,06,"04. >50-60歲",945,784551,3.49379
2022,06,"05. >60歲",334,248538,4.74455
2022,07,"01. <-30歲",1243,960276,3.42418
2022,07,"02. >30-40歲",1895,1702413,2.71899
2022,07,"03. >40-50歲",1646,1448223,2.93258
2022,07,"04. >50-60歲",1021,843393,3.34044
2022,07,"05. >60歲",322,226022,4.59924
2022,08,"01. <-30歲",1323,1120654,3.39979
2022,08,"02. >30-40歲",2215,2213619,2.51963
2022,08,"03. >40-50歲",1650,1547529,2.91154
2022,08,"04. >50-60歲",963,839011,3.38553
2022,08,"05. >60歲",328,250989,4.24006
2022,09,"01. <-30歲",1182,886598,3.73301
2022,09,"02. >30-40歲",1855,1786920,2.88124
2022,09,"03. >40-50歲",1607,1496489,3.11299
2022,09,"04. >50-60歲",922,799877,3.64162
2022,09,"05. >60歲",306,253635,4.44197
2022,10,"01. <-30歲",1246,954927,3.64753
2022,10,"02. >30-40歲",1827,1638574,2.99661
2022,10,"03. >40-50歲",1484,1268593,3.20333
2022,10,"04. >50-60歲",877,743874,3.52319
2022,10,"05. >60歲",322,239900,4.80303
2022,11,"01. <-30歲",1434,1214877,3.17079
2022,11,"02. >30-40歲",2481,2581253,2.54443
2022,11,"03. >40-50歲",1902,1950052,2.64135
2022,11,"04. >50-60歲",1125,1025070,3.30663
2022,11,"05. >60歲",344,304828,4.08902
2022,12,"01. <-30歲",1548,1249217,3.55433
2022,12,"02. >30-40歲",2342,2296194,2.64198
2022,12,"03. >40-50歲",1938,1941973,2.74268
2022,12,"04. >50-60歲",1170,1049819,3.21599
2022,12,"05. >60歲",385,294790,4.60467
2023,01,"01. <-30歲",927,718058,3.72397
2023,01,"02. >30-40歲",1642,1566666,2.77740
2023,01,"03. >40-50歲",1570,1559431,2.82962
2023,01,"04. >50-60歲",868,785442,3.46782
2023,01,"05. >60歲",345,250490,4.58544
2023,02,"01. <-30歲",1160,891997,3.53588
2023,02,"02. >30-40歲",1942,1852426,2.75809
2023,02,"03. >40-50歲",1704,1580136,2.83784
2023,02,"04. >50-60歲",966,815640,3.16252
2023,02,"05. >60歲",346,248163,3.94200
2023,03,"01. <-30歲",1675,1281692,3.56425
2023,03,"02. >30-40歲",2917,2784216,2.66711
2023,03,"03. >40-50歲",2524,2392972,2.83512
2023,03,"04. >50-60歲",1455,1254143,3.11327
2023,03,"05. >60歲",507,405497,3.98032
2023,04,"01. <-30歲",1202,962743,3.52830
2023,04,"02. >30-40歲",2019,1964994,2.59967
2023,04,"03. >40-50歲",1668,1626512,2.80425
2023,04,"04. >50-60歲",937,863865,3.04415
2023,04,"05. >60歲",352,295889,3.74682
2023,05,"01. <-30歲",1540,1232154,3.52045
2023,05,"02. >30-40歲",2710,2821871,2.63964
2023,05,"03. >40-50歲",2307,2452418,2.68465
2023,05,"04. >50-60歲",1287,1190786,3.08289
2023,05,"05. >60歲",434,371850,4.09311
2023,06,"01. <-30歲",1453,1219125,3.48068
2023,06,"02. >30-40歲",2391,2510457,2.65623
2023,06,"03. >40-50歲",2084,2124891,2.88618
2023,06,"04. >50-60歲",1196,1120639,3.14598
2023,06,"05. >60歲",396,351131,3.83453
2023,07,"01. <-30歲",1389,1071530,3.46697
2023,07,"02. >30-40歲",2233,2106158,2.84787
2023,07,"03. >40-50歲",1933,1873600,2.90679
2023,07,"04. >50-60歲",1047,912807,3.17380
2023,07,"05. >60歲",362,294579,4.26486
2023,08,"01. <-30歲",1604,1299899,3.56208
2023,08,"02. >30-40歲",2376,2340306,2.84562
2023,08,"03. >40-50歲",2150,2020633,2.99690
2023,08,"04. >50-60歲",1144,979159,3.30812
2023,08,"05. >60歲",440,339691,4.32399
2023,09,"01. <-30歲",1323,1032212,3.50020
2023,09,"02. >30-40歲",2060,2056479,2.91806
2023,09,"03. >40-50歲",1867,1859333,3.06960
2023,09,"04. >50-60歲",1059,939654,3.43767
2023,09,"05. >60歲",356,280233,4.27643
2023,10,"01. <-30歲",1422,1087089,3.56529
2023,10,"02. >30-40歲",2214,2119496,2.75275
2023,10,"03. >40-50歲",1925,1765986,2.87455
2023,10,"04. >50-60歲",1150,1002111,3.23930
2023,10,"05. >60歲",357,288227,4.20467
2023,11,"01. <-30歲",1509,1206049,3.56905
2023,11,"02. >30-40歲",2411,2377137,2.78492
2023,11,"03. >40-50歲",2235,2118510,2.92520
2023,11,"04. >50-60歲",1211,1027051,3.08538
2023,11,"05. >60歲",415,339247,4.27374
2023,12,"01. <-30歲",1591,1253999,3.52051
2023,12,"02. >30-40歲",2513,2399414,2.88170
2023,12,"03. >40-50歲",2208,2022983,2.75060
2023,12,"04. >50-60歲",1335,1131092,3.31731
2023,12,"05. >60歲",430,339867,4.24993
2024,01,"01. <-30歲",1397,1076654,3.74271
2024,01,"02. >30-40歲",2493,2301188,2.86196
2024,01,"03. >40-50歲",2432,2247449,2.94464
2024,01,"04. >50-60歲",1465,1264875,3.09929
2024,01,"05. >60歲",560,435820,4.06743

