﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2014,01,"E高雄市",2383,11904118,1.9318480447
2014,01,"F新北市",4609,32536813,1.9836356405
2014,01,"G宜蘭縣",472,2276972,1.8758027466
2014,01,"H桃園市",3144,16522382,1.8608592111
2014,01,"I嘉義市",258,986623,2.1477879152
2014,01,"J新竹縣",628,3791230,1.8966065236
2014,01,"K苗栗縣",520,2184299,1.6712677049
2014,01,"M南投縣",222,816089,1.8930322581
2014,01,"N彰化縣",515,2018833,1.9402817565
2014,01,"O新竹市",781,5010921,1.9530552409
2014,01,"P雲林縣",250,959861,1.6999548872
2014,01,"Q嘉義縣",199,591545,1.9252311321
2014,01,"T屏東縣",410,1291578,1.9478
2014,01,"U花蓮縣",238,851286,1.9530374532
2014,01,"V台東縣",86,279555,1.5395393258
2014,01,"W金門縣",47,164860,2.0326530612
2014,01,"X澎湖縣",39,195755,1.8816590909
2014,01,"Y跨區",43,438386,2.2718636364
2014,02,"A台北市",1424,19881325,1.9504045639
2014,02,"B台中市",1868,10570930,1.9708725351
2014,02,"C基隆市",246,696873,2.0371544118
2014,02,"D台南市",788,3192725,1.8615885979
2014,02,"E高雄市",1686,8924469,1.9199119396
2014,02,"F新北市",2833,19592600,1.944551087
2014,02,"G宜蘭縣",288,1289929,1.8901595092
2014,02,"H桃園市",1685,9103171,1.9069873836
2014,02,"I嘉義市",151,463584,2.3194085366
2014,02,"J新竹縣",348,2248436,1.8175695771
2014,02,"K苗栗縣",187,688649,1.685145
2014,02,"M南投縣",91,341575,1.9201538462
2014,02,"N彰化縣",295,1021915,1.9030543807
2014,02,"O新竹市",274,1704202,2.0635679252
2014,02,"P雲林縣",148,588107,1.6868580645
2014,02,"Q嘉義縣",126,378163,1.918762963
2014,02,"T屏東縣",237,898313,1.945732342
2014,02,"U花蓮縣",129,459199,2.0776223776
2014,02,"V台東縣",53,193081,1.5061551724
2014,02,"W金門縣",38,160390,1.8900416667
2014,02,"X澎湖縣",17,91959,1.9987647059
2014,02,"Y跨區",23,250020,2.1581875
2014,03,"A台北市",1838,24658277,1.9514095238
2014,03,"B台中市",2807,16823861,1.9872764306
2014,03,"C基隆市",371,1100914,2.1333565534
2014,03,"D台南市",1085,4340147,1.9654125798
2014,03,"E高雄市",2342,11261755,1.9479158516
2014,03,"F新北市",3974,27580716,1.9951875409
2014,03,"G宜蘭縣",330,1485029,1.8798861111
2014,03,"H桃園市",2396,12860320,1.8736785011
2014,03,"I嘉義市",206,735034,2.2403114035
2014,03,"J新竹縣",476,3185034,1.9556525093
2014,03,"K苗栗縣",337,1153451,1.5568263305
2014,03,"M南投縣",156,571193,1.9685317919
2014,03,"N彰化縣",403,1666224,1.9792605122
2014,03,"O新竹市",384,2462751,1.857176057
2014,03,"P雲林縣",195,674362,1.7646372549
2014,03,"Q嘉義縣",155,428547,1.8197804878
2014,03,"T屏東縣",320,1058757,2.043212938
2014,03,"U花蓮縣",217,830849,2.0714588745
2014,03,"V台東縣",74,279768,1.6129871795
2014,03,"W金門縣",54,209100,1.9235384615
2014,03,"X澎湖縣",24,99490,2.0533333333
2014,03,"Y跨區",26,333300,2.348125
2014,04,"A台北市",2032,26609765,1.9870353082
2014,04,"B台中市",2962,17754476,2.0078843864
2014,04,"C基隆市",369,1102932,2.1086980676
2014,04,"D台南市",1243,5476831,1.9246362482
2014,04,"E高雄市",2332,11635004,1.9817309397
2014,04,"F新北市",4165,29901617,1.9884397143
2014,04,"G宜蘭縣",446,2268700,1.9806988189
2014,04,"H桃園市",2688,14171750,1.9245785131
2014,04,"I嘉義市",202,734533,2.0939173913
2014,04,"J新竹縣",704,4205036,1.8988295076
2014,04,"K苗栗縣",360,1340656,1.5468413172
2014,04,"M南投縣",181,663887,2.042804878
2014,04,"N彰化縣",462,1828309,1.9346185771
2014,04,"O新竹市",394,2272504,2.0575258451
2014,04,"P雲林縣",196,653761,1.7968325359
2014,04,"Q嘉義縣",150,450610,2.006310559
2014,04,"T屏東縣",320,1114665,1.9906164384
2014,04,"U花蓮縣",180,998843,2.0411020408
2014,04,"V台東縣",77,293413,1.7317386364
2014,04,"W金門縣",46,207260,2.0524166667
2014,04,"X澎湖縣",28,118530,1.9793333333
2014,04,"Y跨區",29,276378,2.1708529412
2014,05,"A台北市",2149,27759047,1.9823023249
2014,05,"B台中市",2649,14256855,2.0512044332
2014,05,"C基隆市",441,1778999,2.1051087448
2014,05,"D台南市",1191,5274911,1.9999351493
2014,05,"E高雄市",2531,13170734,1.970527135
2014,05,"F新北市",4633,33867777,1.977858682
2014,05,"G宜蘭縣",441,2001884,1.8948689516
2014,05,"H桃園市",3153,16224890,1.9050778341
2014,05,"I嘉義市",194,695323,2.2059675926
2014,05,"J新竹縣",541,2921680,1.921059405
2014,05,"K苗栗縣",347,1261144,1.6973280577
2014,05,"M南投縣",186,722498,1.99067
2014,05,"N彰化縣",430,1488861,1.9987877399
2014,05,"O新竹市",708,4473251,2.0229750916
2014,05,"P雲林縣",208,769831,1.7315540541
2014,05,"Q嘉義縣",150,390014,1.91338125
2014,05,"T屏東縣",337,1151117,2.0242144703
2014,05,"U花蓮縣",244,900346,2.1138992537
2014,05,"V台東縣",94,350099,1.696847619
2014,05,"W金門縣",36,160960,2.0104666667
2014,05,"X澎湖縣",31,141060,1.9608125
2014,05,"Y跨區",29,209282,2.14021875
2014,06,"A台北市",1875,25868849,1.9952182221
2014,06,"B台中市",2610,14514491,2.0172551618
2014,06,"C基隆市",369,1432999,2.0870605808
2014,06,"D台南市",1085,4588216,1.9484028057
2014,06,"E高雄市",2484,13217697,1.9799029883
2014,06,"F新北市",4201,32635700,1.9587324454
2014,06,"G宜蘭縣",412,1973478,1.9097386609
2014,06,"H桃園市",2785,14152847,1.9309753602
2014,06,"I嘉義市",201,857220,2.2011576577
2014,06,"J新竹縣",675,3990914,1.9341387643
2014,06,"K苗栗縣",359,1507503,1.6683125
2014,06,"M南投縣",150,542699,1.9202578616
2014,06,"N彰化縣",374,1554953,1.9804018913
2014,06,"O新竹市",513,3184624,2.0350266192
2014,06,"P雲林縣",203,729536,1.6910046296
2014,06,"Q嘉義縣",131,352610,2.0042142857
2014,06,"T屏東縣",315,1062270,1.9850831099
2014,06,"U花蓮縣",216,862460,2.1268969957
2014,06,"V台東縣",57,191973,1.77725
2014,06,"W金門縣",37,146350,2.0502439024
2014,06,"X澎湖縣",30,119880,2.0357272727
2014,06,"Y跨區",33,366562,2.4427368421
2014,07,"A台北市",2000,27304128,1.9925727902
2014,07,"B台中市",3122,18830976,2.0221059746
2014,07,"C基隆市",389,1228116,2.1029615385
2014,07,"D台南市",1226,5076015,1.9246976048
2014,07,"E高雄市",2527,13412888,1.981380393
2014,07,"F新北市",4016,30068698,2.0105711693
2014,07,"G宜蘭縣",412,2081789,1.9173857759
2014,07,"H桃園市",2568,12596907,1.9355789099
2014,07,"I嘉義市",186,683125,2.1585485437
2014,07,"J新竹縣",629,3884135,1.953648156
2014,07,"K苗栗縣",291,1275554,1.6167259385
2014,07,"M南投縣",162,592059,2.0474201183
2014,07,"N彰化縣",411,1571955,2.0280216087
2014,07,"O新竹市",438,2469734,2.0313202066
2014,07,"P雲林縣",257,973719,1.773
2014,07,"Q嘉義縣",180,524536,1.9272284264
2014,07,"T屏東縣",289,988424,1.9652836257
2014,07,"U花蓮縣",241,1015997,2.1732156134
2014,07,"V台東縣",81,318562,1.5724
2014,07,"W金門縣",23,118370,2.1928461538
2014,07,"X澎湖縣",19,80350,2.0785
2014,07,"Y跨區",34,405873,2.3855263158
2014,08,"A台北市",1646,21784354,1.9986520856
2014,08,"B台中市",2471,14684856,2.0210891594
2014,08,"C基隆市",318,943669,2.162037037
2014,08,"D台南市",1097,4739566,1.947621011
2014,08,"E高雄市",1788,8857009,2.0099401661
2014,08,"F新北市",3730,27873723,1.9902610636
2014,08,"G宜蘭縣",322,1448915,1.9653441734
2014,08,"H桃園市",2322,12270249,1.9489692151
2014,08,"I嘉義市",164,583489,2.2721604278
2014,08,"J新竹縣",464,2832177,1.9533403654
2014,08,"K苗栗縣",240,1092985,1.7313831752
2014,08,"M南投縣",143,540106,2.0821633987
2014,08,"N彰化縣",377,1445319,2.006785179
2014,08,"O新竹市",462,2684396,2.0067192008
2014,08,"P雲林縣",199,729239,1.8754528302
2014,08,"Q嘉義縣",135,352428,1.8992244898
2014,08,"T屏東縣",252,843733,1.9517508532
2014,08,"U花蓮縣",235,967260,2.1786289063
2014,08,"V台東縣",90,338433,1.7694455446
2014,08,"W金門縣",25,131000,2.1218
2014,08,"X澎湖縣",36,180155,2.0832105263
2014,08,"Y跨區",11,167010,2.0967857143
2014,09,"A台北市",1691,22954743,2.0016064803
2014,09,"B台中市",2731,15824150,1.99407355
2014,09,"C基隆市",334,1225542,2.1117140278
2014,09,"D台南市",1079,4732179,1.9867850253
2014,09,"E高雄市",2014,10955191,1.9786209065
2014,09,"F新北市",3860,27383735,2.0040396781
2014,09,"G宜蘭縣",347,1574755,1.8649707447
2014,09,"H桃園市",2276,11700410,1.9401271696
2014,09,"I嘉義市",209,845564,2.1567573222
2014,09,"J新竹縣",501,3089160,1.8973086282
2014,09,"K苗栗縣",273,1104822,1.5075180328
2014,09,"M南投縣",145,596464,1.8845889571
2014,09,"N彰化縣",364,1518324,2.0373509615
2014,09,"O新竹市",359,1913713,2.0091771392
2014,09,"P雲林縣",223,809120,1.8848487395
2014,09,"Q嘉義縣",142,378348,2.04196
2014,09,"T屏東縣",320,1227513,1.981677686
2014,09,"U花蓮縣",215,951663,2.1523839662
2014,09,"V台東縣",76,236633,1.807425
2014,09,"W金門縣",44,180530,1.5902055102
2014,09,"X澎湖縣",25,133789,2.0313461538
2014,09,"Y跨區",17,246087,2.4125
2014,10,"A台北市",1689,22043218,2.0073851536
2014,10,"B台中市",2751,16181402,2.0258104241
2014,10,"C基隆市",383,1248474,2.14409375
2014,10,"D台南市",1120,4898537,1.973932137
2014,10,"E高雄市",2077,10416933,1.9726129486
2014,10,"F新北市",3468,22959605,2.0178657677
2014,10,"G宜蘭縣",453,2049225,1.8572751938
2014,10,"H桃園市",2322,11966438,1.9293369985
2014,10,"I嘉義市",225,900393,2.1355660377
2014,10,"J新竹縣",544,3408450,1.9262961398
2014,10,"K苗栗縣",251,925943,1.7757074074
2014,10,"M南投縣",157,499840,2.043122807
2014,10,"N彰化縣",373,1475797,2.0050638298
2014,10,"O新竹市",406,2390194,1.9975359417
2014,10,"P雲林縣",210,727355,1.8159023256
2014,10,"Q嘉義縣",141,387363,1.9827666667
2014,10,"T屏東縣",294,1017421,2.0240818713
2014,10,"U花蓮縣",193,883709,2.0457652582
2014,10,"V台東縣",85,311404,1.672877551
2014,10,"W金門縣",28,147680,1.9423125
2014,10,"X澎湖縣",23,122010,1.9002083333
2014,10,"Y跨區",13,155647,2.6952857143
2014,11,"A台北市",1688,21576471,1.9986290346
2014,11,"B台中市",2439,14612043,2.0221020671
2014,11,"C基隆市",341,984000,2.0649479452
2014,11,"D台南市",1018,4177566,1.9934070716
2014,11,"E高雄市",1946,10338074,1.9443280563
2014,11,"F新北市",3464,25671939,2.0076205963
2014,11,"G宜蘭縣",477,2068168,1.8202959381
2014,11,"H桃園市",2296,11624075,1.924214
2014,11,"I嘉義市",221,887155,2.1963667954
2014,11,"J新竹縣",499,2878089,1.9572408577
2014,11,"K苗栗縣",334,1209989,1.7740252101
2014,11,"M南投縣",166,623116,2.0090162162
2014,11,"N彰化縣",346,1284774,2.0337037831
2014,11,"O新竹市",339,1997434,2.1073172043
2014,11,"P雲林縣",181,654284,1.7298756477
2014,11,"Q嘉義縣",151,475615,1.9666455696
2014,11,"T屏東縣",273,870834,1.9772893396
2014,11,"U花蓮縣",186,762641,2.0876733668
2014,11,"V台東縣",73,273822,1.6288192771
2014,11,"W金門縣",26,97830,1.9349065625
2014,11,"X澎湖縣",42,166303,2.0343617021
2014,11,"Y跨區",27,340851,2.00421875
2014,12,"A台北市",1730,23667689,1.9557344456
2014,12,"B台中市",3113,18772124,1.9666375497
2014,12,"C基隆市",389,1195501,2.0773218391
2014,12,"D台南市",1199,5122285,1.9528497459
2014,12,"E高雄市",2465,12092496,1.9211225966
2014,12,"F新北市",3812,27470236,1.966741722
2014,12,"G宜蘭縣",432,2149801,1.799720339
2014,12,"H桃園市",2914,14639647,1.8948969052
2014,12,"I嘉義市",221,839453,2.2002074689
2014,12,"J新竹縣",552,3280166,1.8921507869
2014,12,"K苗栗縣",361,1413051,1.6984536082
2014,12,"M南投縣",155,523379,2.0111272727
2014,12,"N彰化縣",428,1857921,1.9521576674
2014,12,"O新竹市",350,1898659,2.1533191223
2014,12,"P雲林縣",236,925351,1.7846245059
2014,12,"Q嘉義縣",231,692410,1.9734647303
2014,12,"T屏東縣",311,1232514,1.9379073034
2014,12,"U花蓮縣",238,1172527,2.1379283019
2014,12,"V台東縣",87,335607,1.5460537634
2014,12,"W金門縣",39,157370,1.89175
2014,12,"X澎湖縣",50,295759,1.8996071429
2014,12,"Y跨區",16,156170,2.9075
2015,01,"A台北市",1633,21395333,1.9817014603
2015,01,"B台中市",2601,15393919,2.0109224262
2015,01,"C基隆市",332,987025,2.127282067
2015,01,"D台南市",1057,4570354,1.9354901366
2015,01,"E高雄市",2131,10497108,1.9246695981
2015,01,"F新北市",3451,24046611,2.0163941949
2015,01,"G宜蘭縣",429,1958102,1.7887669492
2015,01,"H桃園市",2271,11638941,1.9234097671
2015,01,"I嘉義市",186,762400,2.2164341463
2015,01,"J新竹縣",586,3856759,1.923964003
2015,01,"K苗栗縣",252,913085,1.6889927076
2015,01,"M南投縣",173,616899,1.9878516484
2015,01,"N彰化縣",513,2156804,1.9544323374
2015,01,"O新竹市",442,2491600,2.0459368211
2015,01,"P雲林縣",272,1019953,1.7679184397
2015,01,"Q嘉義縣",155,388148,2.0295121951
2015,01,"T屏東縣",308,1156832,1.96175
2015,01,"U花蓮縣",207,961464,2.1507860262
2015,01,"V台東縣",84,397772,1.7863258427
2015,01,"W金門縣",26,117200,2.00034375
2015,01,"X澎湖縣",48,196633,2.0083877551
2015,01,"Y跨區",21,252404,1.9232303846
2015,02,"A台北市",1182,17177872,1.9919881406
2015,02,"B台中市",2008,12065946,2.0068638913
2015,02,"C基隆市",232,589079,2.1722093023
2015,02,"D台南市",907,3782807,1.9115049899
2015,02,"E高雄市",1501,7239083,1.9704239674
2015,02,"F新北市",2211,14357044,1.9953595929
2015,02,"G宜蘭縣",351,1731770,1.8365242494
2015,02,"H桃園市",1516,7968801,1.9031579448
2015,02,"I嘉義市",152,522637,2.2513872832
2015,02,"J新竹縣",359,2223923,1.9144924372
2015,02,"K苗栗縣",180,746304,1.5876548223
2015,02,"M南投縣",151,649435,1.9859942197
2015,02,"N彰化縣",378,1499607,1.9421442308
2015,02,"O新竹市",283,1627770,2.0417967619
2015,02,"P雲林縣",156,545432,1.7903151515
2015,02,"Q嘉義縣",185,630537,1.960965
2015,02,"T屏東縣",243,824287,1.94775
2015,02,"U花蓮縣",175,786229,2.2281313131
2015,02,"V台東縣",69,299502,1.5514102564
2015,02,"W金門縣",28,111110,1.8154251515
2015,02,"X澎湖縣",27,111730,2.0771428571
2015,02,"Y跨區",15,116529,2.68
2015,03,"A台北市",1763,26535637,2.0755517456
2015,03,"B台中市",2325,15447585,2.0847376366
2015,03,"C基隆市",261,760385,2.2618451838
2015,03,"D台南市",1059,4437963,2.0795672073
2015,03,"E高雄市",1901,9686410,2.0813328294
2015,03,"F新北市",3587,23285200,2.0523189942
2015,03,"G宜蘭縣",412,1943478,2.0312393509
2015,03,"H桃園市",2034,10435442,2.095900775
2015,03,"I嘉義市",183,783021,2.3785870647
2015,03,"J新竹縣",473,2697285,2.0570350682
2015,03,"K苗栗縣",278,1163851,2.0216875
2015,03,"M南投縣",173,749135,1.8591165049
2015,03,"N彰化縣",385,1441518,2.0893190476
2015,03,"O新竹市",511,2743066,2.0737778148
2015,03,"P雲林縣",256,935102,1.8938065693
2015,03,"Q嘉義縣",179,585706,2.1388770053
2015,03,"T屏東縣",297,1082950,2.1518477011
2015,03,"U花蓮縣",177,838880,2.3472680412
2015,03,"V台東縣",81,319723,2.1318795181
2015,03,"W金門縣",42,219201,1.9491634694
2015,03,"X澎湖縣",37,138490,2.052425
2015,03,"Y跨區",22,280627,2.6038636364
2015,04,"A台北市",1476,18403443,2.1066462176
2015,04,"B台中市",2685,15299935,2.0766401065
2015,04,"C基隆市",263,813443,2.2387400361
2015,04,"D台南市",1059,4687723,2.0972933019
2015,04,"E高雄市",2081,9658746,2.0780848736
2015,04,"F新北市",3091,20633689,2.0799225712
2015,04,"G宜蘭縣",380,1940989,2.0591523179
2015,04,"H桃園市",2021,10534569,2.1049741488
2015,04,"I嘉義市",196,748158,2.341
2015,04,"J新竹縣",597,3556220,2.0514303817
2015,04,"K苗栗縣",268,1013017,2.0657632509
2015,04,"M南投縣",203,869578,2.0078859649
2015,04,"N彰化縣",664,2416732,2.076061008
2015,04,"O新竹市",384,2208104,2.1008939036
2015,04,"P雲林縣",224,825713,1.9544564315
2015,04,"Q嘉義縣",173,493299,2.173451087
2015,04,"T屏東縣",323,1248181,2.1276407507
2015,04,"U花蓮縣",202,1017512,2.2621179039
2015,04,"V台東縣",76,330394,2.136425
2015,04,"W金門縣",26,194100,1.8891432143
2015,04,"X澎湖縣",25,112510,2.345
2015,04,"Y跨區",22,219526,2.33175
2015,05,"A台北市",1418,18795398,2.0877822879
2015,05,"B台中市",2521,14248219,2.0643095028
2015,05,"C基隆市",284,896229,2.1844466019
2015,05,"D台南市",1105,4751367,2.1134083515
2015,05,"E高雄市",1961,9509674,2.0881539874
2015,05,"F新北市",3028,20261026,2.081589072
2015,05,"G宜蘭縣",385,1976005,2.069432243
2015,05,"H桃園市",2128,11197641,2.0817461418
2015,05,"I嘉義市",182,645811,2.3549695431
2015,05,"J新竹縣",476,2632046,2.0837916886
2015,05,"K苗栗縣",260,1026868,2.0943188768
2015,05,"M南投縣",183,754868,2.1475845411
2015,05,"N彰化縣",394,1633407,2.0881082949
2015,05,"O新竹市",429,2173041,2.1008936226
2015,05,"P雲林縣",286,1193686,1.9076962457
2015,05,"Q嘉義縣",166,475656,2.2304093567
2015,05,"T屏東縣",309,1188519,2.1971051136
2015,05,"U花蓮縣",232,1142881,2.1775300752
2015,05,"V台東縣",97,374992,2.1837307692
2015,05,"W金門縣",31,164360,2.0488571429
2015,05,"X澎湖縣",22,116766,2.1509259259
2015,05,"Y跨區",10,73192,1.9854166667
2015,06,"A台北市",1544,19880771,2.0943065483
2015,06,"B台中市",2346,13622948,2.0784328733
2015,06,"C基隆市",362,1121659,2.1859745013
2015,06,"D台南市",1175,5302795,2.1108606583
2015,06,"E高雄市",1975,9322332,2.1040520188
2015,06,"F新北市",3143,20925834,2.0746079869
2015,06,"G宜蘭縣",313,1399654,2.0998448276
2015,06,"H桃園市",2380,12133836,2.100009437
2015,06,"I嘉義市",185,821664,2.3422690355
2015,06,"J新竹縣",573,3747807,2.0971953846
2015,06,"K苗栗縣",265,1266750,2.0342801706
2015,06,"M南投縣",157,625609,2.1945384615
2015,06,"N彰化縣",475,2074604,2.0825530303
2015,06,"O新竹市",496,3391653,2.0722556629
2015,06,"P雲林縣",299,1206336,1.8765402251
2015,06,"Q嘉義縣",188,558965,2.1749585492
2015,06,"T屏東縣",347,1327001,2.1283763158
2015,06,"U花蓮縣",237,1140197,2.2770116279
2015,06,"V台東縣",83,387727,2.0468494624
2015,06,"W金門縣",31,135265,2.0559411765
2015,06,"X澎湖縣",19,77215,2.0165
2015,06,"Y跨區",13,116878,2.55375
2015,07,"A台北市",1528,20424219,2.0897133942
2015,07,"B台中市",2539,16106614,2.0796219922
2015,07,"C基隆市",364,1166715,2.2057785751
2015,07,"D台南市",1224,5361539,2.1242316755
2015,07,"E高雄市",1988,9839272,2.0896658924
2015,07,"F新北市",3458,23859506,2.077226251
2015,07,"G宜蘭縣",379,1803490,2.0780697115
2015,07,"H桃園市",2154,11187558,2.1009501447
2015,07,"I嘉義市",230,829680,2.2897008197
2015,07,"J新竹縣",590,3209783,2.0800680063
2015,07,"K苗栗縣",282,1360605,2.1019772727
2015,07,"M南投縣",167,660204,2.1337771739
2015,07,"N彰化縣",515,2209320,2.1324013495
2015,07,"O新竹市",377,2073169,2.1358593216
2015,07,"P雲林縣",298,1100640,1.9041086262
2015,07,"Q嘉義縣",199,617886,2.1312451923
2015,07,"T屏東縣",347,1449534,2.13059601
2015,07,"U花蓮縣",243,1259824,2.3128544776
2015,07,"V台東縣",83,330102,2.1194408602
2015,07,"W金門縣",51,203460,1.9515266667
2015,07,"X澎湖縣",35,158350,2.1384722222
2015,07,"Y跨區",16,91222,2.9222222222
2015,08,"A台北市",1308,17000692,2.0910178552
2015,08,"B台中市",2340,14205858,2.0509983715
2015,08,"C基隆市",285,773629,2.2722195946
2015,08,"D台南市",1006,4313075,2.1182323883
2015,08,"E高雄市",1650,8427882,2.0992161724
2015,08,"F新北市",2940,19421513,2.0848808985
2015,08,"G宜蘭縣",277,1298383,2.1112474916
2015,08,"H桃園市",1737,9377808,2.1133109363
2015,08,"I嘉義市",179,697674,2.2518367347
2015,08,"J新竹縣",418,2397811,2.080163969
2015,08,"K苗栗縣",302,1441739,2.0607010671
2015,08,"M南投縣",140,588233,2.1462038217
2015,08,"N彰化縣",448,1944831,2.0937093496
2015,08,"O新竹市",352,2098721,2.1240877394
2015,08,"P雲林縣",219,873742,1.9240486726
2015,08,"Q嘉義縣",170,588076,2.1491269841
2015,08,"T屏東縣",265,933066,2.1754545455
2015,08,"U花蓮縣",182,989920,2.28611
2015,08,"V台東縣",62,255812,2.0807692308
2015,08,"W金門縣",76,274430,1.9776977907
2015,08,"X澎湖縣",15,79370,2.0483333333
2015,08,"Y跨區",21,268864,2.4795833333
2015,09,"A台北市",1459,21803637,2.0576585445
2015,09,"B台中市",1891,10937878,2.1077638865
2015,09,"C基隆市",241,782645,2.2109583333
2015,09,"D台南市",982,4093450,2.1331020244
2015,09,"E高雄市",1789,8578304,2.1005596731
2015,09,"F新北市",2693,17781917,2.0878020683
2015,09,"G宜蘭縣",257,1315746,2.1089928058
2015,09,"H桃園市",1936,10300942,2.0695090048
2015,09,"I嘉義市",176,669500,2.3119442132
2015,09,"J新竹縣",508,3123589,2.0250968838
2015,09,"K苗栗縣",275,1361095,2.0550501672
2015,09,"M南投縣",160,639336,2.1252857143
2015,09,"N彰化縣",374,1575772,2.0964339152
2015,09,"O新竹市",473,3398483,2.0630116078
2015,09,"P雲林縣",199,837760,1.9491658537
2015,09,"Q嘉義縣",122,370544,2.1745555556
2015,09,"T屏東縣",301,1034960,2.1619970414
2015,09,"U花蓮縣",186,845269,2.2559567308
2015,09,"V台東縣",66,267070,2.1605555556
2015,09,"W金門縣",47,170845,1.9673846154
2015,09,"X澎湖縣",25,107580,2.1188461538
2015,10,"A台北市",1510,21948170,2.0454387553
2015,10,"B台中市",1938,12509607,2.0488996496
2015,10,"C基隆市",273,817102,2.2072268041
2015,10,"D台南市",949,4404166,2.0767259887
2015,10,"E高雄市",1701,7912490,2.0690504261
2015,10,"F新北市",2923,19780330,2.0535608382
2015,10,"G宜蘭縣",285,1355187,2.0279543974
2015,10,"H桃園市",2030,10920268,2.0629115103
2015,10,"I嘉義市",142,488809,2.4616363636
2015,10,"J新竹縣",967,5671160,1.9505114493
2015,10,"K苗栗縣",367,1856550,2.0110301508
2015,10,"M南投縣",141,602609,2.089552795
2015,10,"N彰化縣",487,2078469,2.0048915441
2015,10,"O新竹市",368,2304749,2.0998118317
2015,10,"P雲林縣",221,805821,1.9659361702
2015,10,"Q嘉義縣",127,453110,2.1127777778
2015,10,"T屏東縣",255,876728,2.1538776224
2015,10,"U花蓮縣",191,960495,2.2159714286
2015,10,"V台東縣",67,237466,2.1333714286
2015,10,"W金門縣",46,174320,2.1132083333
2015,10,"X澎湖縣",19,105270,2.0334090909
2015,11,"A台北市",1415,18709548,2.0435642977
2015,11,"B台中市",2390,17491733,2.0128366898
2015,11,"C基隆市",275,831195,2.1480612542
2015,11,"D台南市",1096,4980682,2.0690102202
2015,11,"E高雄市",1834,9177135,2.0257105977
2015,11,"F新北市",2843,19777397,2.057670388
2015,11,"G宜蘭縣",294,1543743,2.0309723077
2015,11,"H桃園市",2178,12039379,2.0505644812
2015,11,"I嘉義市",139,583260,2.2965612903
2015,11,"J新竹縣",502,3176376,2.0648229423
2015,11,"K苗栗縣",238,1202819,1.9965097255
2015,11,"M南投縣",245,1025928,2.0648303249
2015,11,"N彰化縣",450,2001115,2.025778672
2015,11,"O新竹市",433,2632631,2.0463186062
2015,11,"P雲林縣",205,755259,1.9081990521
2015,11,"Q嘉義縣",139,473686,2.1809324324
2015,11,"T屏東縣",285,1099333,2.0576853583
2015,11,"U花蓮縣",158,794607,2.3177932961
2015,11,"V台東縣",74,267386,2.2875466667
2015,11,"W金門縣",54,261500,1.8812668333
2015,11,"X澎湖縣",49,184530,2.1347
2015,12,"A台北市",2096,33796589,2.0146567623
2015,12,"B台中市",4075,32452613,1.9636296774
2015,12,"C基隆市",346,1166740,2.1512106667
2015,12,"D台南市",1779,8505909,1.9907782462
2015,12,"E高雄市",2805,17286404,1.9928320219
2015,12,"F新北市",4349,33508408,2.0146124757
2015,12,"G宜蘭縣",723,4395992,1.9691112455
2015,12,"H桃園市",3449,22594233,1.9832697418
2015,12,"I嘉義市",236,1156491,2.2775205993
2015,12,"J新竹縣",889,6022664,1.9435276351
2015,12,"K苗栗縣",476,2221068,1.947498062
2015,12,"M南投縣",255,1063868,2.0066240876
2015,12,"N彰化縣",696,3240309,1.9373404255
2015,12,"O新竹市",639,3955231,2.0541081406
2015,12,"P雲林縣",335,1423799,1.8916117318
2015,12,"Q嘉義縣",291,1321444,1.9951850649
2015,12,"T屏東縣",483,2090545,2.0361374322
2015,12,"U花蓮縣",282,1439659,2.1863993711
2015,12,"V台東縣",128,477495,2.0473868613
2015,12,"W金門縣",61,272391,1.676350875
2015,12,"X澎湖縣",42,190610,2.0552
2015,12,"Y跨區",33,421760,2.2913235294
2016,01,"A台北市",1439,19217349,1.9805875505
2016,01,"B台中市",2272,13972532,1.9167135081
2016,01,"C基隆市",312,1013165,2.0543283582
2016,01,"D台南市",1173,6104097,1.9525851194
2016,01,"E高雄市",1960,8946100,1.9403895431
2016,01,"F新北市",2718,17129178,1.9902736419
2016,01,"G宜蘭縣",442,2069013,2.0364359504
2016,01,"H桃園市",1830,9617856,1.982132163
2016,01,"I嘉義市",247,1049902,2.1277617187
2016,01,"J新竹縣",590,3895744,1.9456190169
2016,01,"K苗栗縣",363,1687266,1.9145989717
2016,01,"M南投縣",155,557917,2.0632923977
2016,01,"N彰化縣",510,1858233,1.9058155515
2016,01,"O新竹市",464,2686878,1.9854779482
2016,01,"P雲林縣",264,1094613,1.7862093863
2016,01,"Q嘉義縣",180,629486,2.0733434343
2016,01,"T屏東縣",284,941592,1.9542387097
2016,01,"U花蓮縣",163,798570,2.16605
2016,01,"V台東縣",115,460740,2.032137931
2016,01,"W金門縣",46,183269,1.7257353061
2016,01,"X澎湖縣",53,179342,2.0058928571
2016,01,"Y跨區",19,297028,2.3510869565
2016,02,"A台北市",796,11241804,1.9886853733
2016,02,"B台中市",1354,8233805,1.8940012791
2016,02,"C基隆市",155,461623,2.0913416149
2016,02,"D台南市",676,2851308,1.9775931034
2016,02,"E高雄市",958,4644959,1.9536944087
2016,02,"F新北市",1607,9525755,1.9577201828
2016,02,"G宜蘭縣",164,981636,1.9767189189
2016,02,"H桃園市",1088,5914318,1.9861802403
2016,02,"I嘉義市",106,381621,2.2732410714
2016,02,"J新竹縣",306,1702463,1.9605184259
